Datum;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Niederschlag (aktuell) (SUM mm);Luftfeuchte (AVG % RH);Luftfeuchte (MIN % RH);Luftfeuchte (MAX % RH);Windgeschwindigkeit (AVG km/h);Windgeschwindigkeit (MAX km/h);Wind Speed (Max) (MAX km/h)
01.05.2023;12,3;4,8;18,8;0,0;63;46;79;10,39;22,33;42,24
02.05.2023;13,6;10,5;16,4;0,8;79;67;96;6,31;9,43;17,04
03.05.2023;12,3;8,0;16,8;0,2;79;57;97;10,12;18,11;29,69
04.05.2023;12,0;4,3;18,8;0,0;64;34;92;7,44;13,18;20,26
05.05.2023;14,1;4,1;21,9;0,0;66;40;92;4,57;11,12;21,05
06.05.2023;15,4;11,7;20,2;1,8;79;63;95;5,31;12,80;24,85
07.05.2023;12,8;6,9;18,0;0,0;79;59;98;10,69;19,98;29,10
08.05.2023;10,3;4,3;17,1;0,0;68;48;88;9,03;14,21;21,58
09.05.2023;11,1;2,6;17,4;0,0;63;45;92;10,63;17,71;31,79
10.05.2023;13,9;8,3;19,0;0,0;62;46;81;15,31;26,96;44,04
11.05.2023;14,5;7,8;19,4;0,0;59;38;83;10,40;20,17;31,54
12.05.2023;11,0;9,8;12,2;10,0;89;77;97;9,31;23,27;36,67
13.05.2023;11,0;9,2;13,1;2,4;91;78;99;7,42;11,98;18,51
14.05.2023;10,1;7,1;11,7;20,8;96;91;100;6,82;13,02;19,63
15.05.2023;12,6;10,2;16,4;1,2;88;69;100;7,04;16,77;25,34
16.05.2023;12,1;9,4;13,9;18,0;94;83;100;6,47;16,37;24,56
17.05.2023;9,0;7,8;11,5;19,0;95;89;100;11,92;17,39;28,61
18.05.2023;10,1;8,1;13,0;0,0;81;71;91;10,70;17,00;25,15
19.05.2023;12,3;6,6;18,0;0,0;86;73;97;5,30;8,67;13,92
20.05.2023;16,6;9,2;24,0;0,0;80;53;98;6,39;13,68;20,31
21.05.2023;19,1;11,9;25,3;0,0;72;45;98;5,24;11,89;21,05
22.05.2023;18,9;11,4;26,4;0,0;75;45;99;3,68;8,50;15,04
23.05.2023;17,6;11,8;26,2;0,8;84;55;100;4,15;16,29;28,42
24.05.2023;15,3;11,5;19,5;0,0;79;60;94;8,09;13,18;20,90
25.05.2023;15,1;9,2;20,8;0,0;78;60;95;8,66;14,97;23,93
26.05.2023;16,6;10,2;22,3;0,0;73;52;97;8,38;15,63;23,68
27.05.2023;15,5;10,2;20,9;0,0;61;42;81;9,61;17,12;25,00
28.05.2023;15,3;7,0;22,5;0,0;65;48;88;4,42;7,50;17,92
29.05.2023;16,6;8,4;23,4;0,0;62;36;89;5,99;11,89;17,38
30.05.2023;17,3;11,1;23,5;0,0;59;39;81;8,40;15,86;25,68
31.05.2023;17,5;9,8;24,0;0,0;56;36;81;6,70;12,78;19,82
Mai 2023;13,9;2,6;26,4;75,0;75;34;100;7,90;26,96;44,04
