Datum;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Niederschlag (aktuell) (SUM mm);Luftfeuchte (AVG % RH);Luftfeuchte (MIN % RH);Luftfeuchte (MAX % RH);Windgeschwindigkeit (AVG km/h);Windgeschwindigkeit (MAX km/h);Wind Speed (Max) (MAX km/h)
01.06.2022;18,4;11,4;25,2;8,4;72;38;99;3,45;9,48;18,26
02.06.2022;18,1;10,4;24,3;5,6;75;43;99;3,11;8,16;12,70
03.06.2022;20,7;11,9;27,0;0,0;60;45;89;8,36;15,28;28,22
04.06.2022;22,4;16,0;29,0;2,4;72;45;97;5,19;9,98;17,63
05.06.2022;21,4;15,0;27,6;5,4;72;42;97;7,34;16,76;35,89
06.06.2022;19,5;15,6;25,5;19,4;82;53;100;4,67;10,83;20,31
07.06.2022;18,7;13,4;25,2;6,4;85;59;99;4,01;10,82;21,44
08.06.2022;18,3;15,2;21,6;3,8;85;65;99;4,94;9,04;15,28
09.06.2022;16,9;15,3;18,8;0,2;87;78;97;7,11;14,89;23,63
10.06.2022;16,7;14,4;20,9;4,8;88;74;98;7,48;12,22;22,61
11.06.2022;19,3;13,1;25,6;0,0;67;42;92;6,90;13,93;28,03
12.06.2022;20,5;11,9;27,8;0,0;66;41;94;4,35;9,70;17,09
13.06.2022;17,9;11,6;25,4;0,0;77;47;96;5,45;17,71;38,77
14.06.2022;16,7;11,1;22,6;0,0;66;42;91;5,22;10,31;15,72
15.06.2022;18,0;7,6;25,9;0,0;68;40;97;4,29;9,29;16,36
16.06.2022;20,5;13,8;27,9;1,2;68;40;95;5,90;14,37;23,39
17.06.2022;18,7;11,9;24,8;0,0;72;38;99;6,25;13,28;26,22
18.06.2022;20,4;10,6;28,6;0,0;62;36;94;4,34;8,30;16,16
19.06.2022;23,0;15,0;29,0;0,0;54;38;81;12,61;24,47;45,61
20.06.2022;23,0;16,0;28,8;0,8;65;51;95;6,60;14,11;23,10
21.06.2022;18,1;11,4;24,1;0,2;62;37;94;6,32;14,16;21,14
22.06.2022;19,1;9,6;26,6;0,8;64;35;94;3,90;7,68;15,72
23.06.2022;22,0;14,6;28,7;0,0;61;28;97;3,71;8,46;16,16
24.06.2022;21,7;11,0;28,6;0,0;59;34;92;10,49;19,20;32,81
25.06.2022;18,4;15,3;23,2;7,6;85;57;97;6,53;10,99;21,73
26.06.2022;22,0;13,3;30,1;0,0;72;41;99;3,03;7,15;15,09
27.06.2022;25,2;15,3;32,8;0,0;64;40;94;9,33;20,37;33,98
28.06.2022;25,5;20,5;30,8;0,0;63;43;87;6,76;17,69;29,88
29.06.2022;26,4;17,7;34,5;0,0;61;33;92;6,53;13,71;31,79
30.06.2022;25,5;16,4;34,2;0,0;63;30;96;4,79;10,60;21,24
Juni 2022;20,4;7,6;34,5;67,0;70;28;100;5,97;24,47;45,61
