Datum;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Niederschlag (aktuell) (SUM mm);Luftfeuchte (AVG % RH);Luftfeuchte (MIN % RH);Luftfeuchte (MAX % RH);Windgeschwindigkeit (AVG km/h);Windgeschwindigkeit (MAX km/h);Wind Speed (Max) (MAX km/h)
01.10.2023;15,3;7,9;23,2;0,0;68;38;95;3,74;7,95;21,19
02.10.2023;17,4;8,3;25,5;0,0;69;43;97;3,41;9,30;17,63
03.10.2023;19,4;13,7;25,8;0,0;71;51;87;7,65;13,78;25,64
04.10.2023;15,8;7,3;21,8;0,0;58;33;82;6,97;14,56;30,03
05.10.2023;12,6;3,0;20,9;0,0;70;42;98;3,77;8,85;16,60
06.10.2023;13,0;6,1;20,6;0,0;70;37;95;3,18;5,91;14,16
07.10.2023;16,7;8,8;22,9;0,0;58;33;91;8,09;16,44;32,47
08.10.2023;14,3;6,8;21,1;0,0;66;48;91;7,99;20,41;33,06
09.10.2023;12,0;7,0;14,7;5,2;84;59;98;6,10;13,06;23,88
10.10.2023;15,3;10,4;20,3;0,0;88;69;99;3,66;7,57;15,28
11.10.2023;15,5;12,0;22,1;0,0;91;71;100;4,93;9,31;15,63
12.10.2023;16,9;11,0;25,8;0,0;78;39;100;4,14;13,19;23,54
13.10.2023;19,3;14,4;26,5;0,2;72;41;96;4,39;9,50;16,70
14.10.2023;17,6;11,5;26,6;0,2;77;41;99;5,88;11,19;21,48
15.10.2023;10,7;5,0;14,8;0,2;71;40;88;7,20;11,58;20,36
16.10.2023;6,0;0,8;13,5;0,0;76;44;96;3,89;7,49;13,43
17.10.2023;5,6;-1,5;11,7;0,0;76;52;99;4,53;11,64;20,36
18.10.2023;6,7;-1,1;12,8;0,0;73;50;99;9,93;20,85;35,11
19.10.2023;10,8;8,1;15,4;0,0;80;67;98;7,78;16,06;24,07
20.10.2023;17,8;8,9;23,6;0,0;75;53;100;11,46;25,83;59,72
21.10.2023;18,2;12,0;23,1;0,0;74;51;93;6,15;13,37;20,07
22.10.2023;14,4;8,1;18,3;0,0;76;56;94;7,67;14,34;31,79
23.10.2023;11,1;5,1;18,7;0,0;84;52;99;3,39;12,07;19,43
24.10.2023;11,9;6,6;15,1;0,6;94;80;100;6,17;16,18;24,02
25.10.2023;13,8;11,4;17,9;0,4;83;58;98;5,69;9,98;20,80
26.10.2023;13,1;9,5;18,6;0,6;82;49;100;4,70;12,85;29,10
27.10.2023;10,8;8,9;12,4;20,0;95;82;100;4,77;9,94;18,36
28.10.2023;11,1;5,7;17,3;0,0;80;51;98;4,73;13,55;26,22
29.10.2023;10,7;6,8;15,6;0,0;93;74;100;5,72;13,17;23,54
30.10.2023;12,0;6,3;16,6;0,0;91;71;100;6,41;17,25;30,91
31.10.2023;11,8;8,0;15,9;6,0;87;68;100;9,01;19,41;34,42
Oktober 2023;13,5;-1,5;26,6;33,4;78;33;100;5,91;25,83;59,72
