Datum;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Niederschlag (aktuell) (SUM mm);Luftfeuchte (AVG % RH);Luftfeuchte (MIN % RH);Luftfeuchte (MAX % RH);Windgeschwindigkeit (AVG km/h);Windgeschwindigkeit (MAX km/h);Wind Speed (Max) (MAX km/h)
01.09.2022;17,7;13,0;22,4;0,0;61;38;86;8,14;13,05;23,97
02.09.2022;15,8;9,8;22,7;0,0;61;39;84;4,32;8,11;12,50
03.09.2022;16,9;6,9;24,5;0,0;67;46;96;6,53;16,01;26,32
04.09.2022;17,5;13,8;21,9;1,6;86;66;98;3,26;7,05;10,99
05.09.2022;17,8;11,2;25,0;0,0;80;51;100;2,99;6,98;13,38
06.09.2022;18,3;12,9;24,5;0,0;78;57;97;3,72;9,19;17,68
07.09.2022;18,8;10,9;27,4;0,0;79;49;100;3,09;7,16;13,23
08.09.2022;18,7;14,1;27,0;2,0;84;53;98;7,55;19,20;31,06
09.09.2022;16,7;9,8;22,7;0,4;82;55;100;3,28;8,39;15,53
10.09.2022;16,0;13,4;21,5;0,8;85;57;99;5,50;16,43;28,08
11.09.2022;15,2;12,5;21,0;4,8;87;63;98;6,02;12,39;25,93
12.09.2022;15,1;9,3;21,9;0,0;82;56;97;4,75;9,12;21,09
13.09.2022;15,3;6,5;22,8;0,0;75;47;100;2,99;7,57;15,58
14.09.2022;17,4;12,4;23,8;5,4;86;63;98;3,70;11,54;19,82
15.09.2022;18,4;14,3;21,6;0,8;85;72;98;6,95;14,82;33,06
16.09.2022;14,3;10,2;17,5;0,2;84;65;97;4,05;7,21;14,45
17.09.2022;10,9;7,9;13,2;0,0;80;65;96;6,83;11,64;24,56
18.09.2022;10,9;7,3;15,1;0,0;73;49;88;9,58;18,44;46,24
19.09.2022;10,0;7,3;13,6;5,2;83;67;94;7,32;14,81;32,18
20.09.2022;9,5;6,7;14,4;3,4;87;65;97;5,45;11,72;20,70
21.09.2022;9,7;4,7;15,9;0,0;83;54;96;5,39;11,66;23,58
22.09.2022;9,6;5,1;17,0;0,0;83;52;97;4,13;12,84;28,13
23.09.2022;8,9;1,5;17,2;0,0;79;43;100;3,20;5,88;12,50
24.09.2022;9,9;2,7;16,8;0,0;84;61;99;3,21;8,20;14,89
25.09.2022;12,2;9,1;14,1;0,0;89;77;99;3,48;7,97;10,69
26.09.2022;13,6;10,0;18,8;0,6;86;58;100;3,63;8,91;17,19
27.09.2022;11,0;6,4;13,9;5,0;90;75;100;4,82;9,97;20,02
28.09.2022;11,6;6,3;16,7;0,0;80;65;94;6,99;19,29;35,50
29.09.2022;11,3;8,8;16,4;0,0;82;55;95;3,17;7,62;14,21
30.09.2022;11,5;9,5;14,8;1,8;91;74;98;2,91;6,96;10,35
September 2022;14,0;1,5;27,4;32,0;81;38;100;4,90;19,29;46,24
