Datum;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Niederschlag (aktuell) (SUM mm);Luftfeuchte (AVG % RH);Luftfeuchte (MIN % RH);Luftfeuchte (MAX % RH);Windgeschwindigkeit (AVG km/h);Windgeschwindigkeit (MAX km/h);Wind Speed (Max) (MAX km/h)
01.04.2023;11,0;7,9;15,4;0,0;64;44;79;9,75;17,23;29,98
02.04.2023;7,5;4,0;10,5;2,4;84;74;94;11,34;20,61;31,49
03.04.2023;3,6;0,5;5,2;0,0;62;44;81;17,05;25,52;41,31
04.04.2023;1,2;-3,5;6,4;0,0;55;37;73;15,20;25,33;39,11
05.04.2023;0,7;-5,2;7,0;0,0;59;39;80;8,66;17,82;28,61
06.04.2023;3,6;-3,7;10,5;0,0;56;33;81;11,10;23,35;39,84
07.04.2023;4,6;1,8;6,5;0,8;72;58;97;7,21;14,37;22,36
08.04.2023;2,6;-0,1;5,6;8,6;95;80;100;3,88;9,70;12,55
09.04.2023;5,5;2,0;8,9;0,6;87;67;100;3,82;7,71;12,50
10.04.2023;8,1;3,0;14,8;0,0;79;52;97;6,22;10,68;19,48
11.04.2023;6,0;0,9;11,3;2,0;87;66;100;5,60;20,89;30,71
12.04.2023;8,0;1,1;13,5;0,0;69;44;94;5,70;11,42;18,80
13.04.2023;8,0;6,3;9,9;5,4;86;65;98;6,98;16,92;27,93
14.04.2023;5,1;3,8;6,5;39,2;99;92;100;10,31;19,69;28,56
15.04.2023;5,4;1,7;8,4;3,8;92;78;100;8,06;20,62;30,76
16.04.2023;6,9;-0,3;12,2;0,2;87;62;100;3,76;8,24;14,70
17.04.2023;11,0;6,0;16,7;0,0;80;57;98;12,98;24,16;34,33
18.04.2023;11,3;9,8;13,7;0,4;80;66;91;10,50;15,95;26,86
19.04.2023;8,9;5,1;11,3;7,2;87;72;100;8,23;12,94;21,39
20.04.2023;9,8;4,3;16,3;0,0;81;57;96;5,65;12,53;15,58
21.04.2023;11,4;4,5;18,3;0,0;72;41;99;3,95;13,90;34,08
22.04.2023;13,2;4,4;20,5;0,0;64;42;93;6,74;16,89;27,78
23.04.2023;15,9;10,2;21,4;0,0;54;41;68;11,37;17,20;28,32
24.04.2023;12,0;9,5;14,8;3,6;82;61;99;8,87;17,93;27,15
25.04.2023;9,7;5,5;14,5;2,6;77;50;93;8,14;15,79;36,52
26.04.2023;7,2;3,0;11,5;0,0;67;47;86;10,05;17,99;31,64
27.04.2023;8,7;1,3;14,0;0,0;59;36;93;3,51;8,19;15,63
28.04.2023;10,6;3,7;16,4;0,2;66;47;96;9,48;24,23;38,57
29.04.2023;12,1;9,5;16,0;1,2;91;80;98;5,54;12,41;18,70
30.04.2023;11,7;7,5;16,4;0,0;73;51;94;8,86;15,74;22,71
April 2023;8,0;-5,2;21,4;78,2;76;33;100;8,29;25,52;41,31
