Datum;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Niederschlag (aktuell) (SUM mm);Luftfeuchte (AVG % RH);Luftfeuchte (MIN % RH);Luftfeuchte (MAX % RH);Windgeschwindigkeit (AVG km/h);Windgeschwindigkeit (MAX km/h);Wind Speed (Max) (MAX km/h)
01.06.2023;18,2;9,6;26,2;0,0;60;32;88;4,21;6,40;15,33
02.06.2023;18,3;10,6;25,1;0,0;61;43;84;7,37;15,55;22,85
03.06.2023;15,4;9,8;21,2;0,0;56;32;80;7,33;15,07;23,10
04.06.2023;15,1;9,2;19,6;0,2;68;56;89;4,73;11,76;18,99
05.06.2023;16,3;13,2;21,0;7,8;89;66;99;4,56;9,76;17,48
06.06.2023;17,2;14,7;20,7;3,8;91;78;100;4,01;8,08;11,04
07.06.2023;17,7;15,7;22,9;1,4;94;67;100;3,02;6,95;13,57
08.06.2023;16,9;13,5;22,2;2,6;94;70;100;2,84;12,10;18,70
09.06.2023;16,7;14,4;22,5;21,2;95;65;100;3,21;10,66;20,02
10.06.2023;18,0;14,6;22,8;1,4;91;70;100;5,14;9,76;16,06
11.06.2023;18,4;13,9;23,4;0,0;77;56;95;7,82;12,51;23,19
12.06.2023;16,5;10,0;22,0;0,0;66;43;94;7,34;14,47;23,24
13.06.2023;15,1;6,6;21,2;0,0;64;39;96;5,43;10,74;19,82
14.06.2023;15,7;10,2;22,1;0,0;68;43;91;5,55;15,22;23,24
15.06.2023;16,7;9,8;23,3;0,0;72;45;94;4,77;8,02;15,23
16.06.2023;17,8;11,3;24,2;0,0;67;41;94;6,50;13,49;20,65
17.06.2023;17,3;10,8;23,8;0,0;71;43;95;6,14;14,03;24,07
18.06.2023;19,2;9,4;27,0;0,0;70;40;99;3,50;6,36;13,53
19.06.2023;21,5;11,5;29,7;0,0;65;29;98;2,77;6,49;10,79
20.06.2023;23,5;13,6;30,0;0,0;66;48;94;6,13;12,69;21,83
21.06.2023;24,0;18,2;32,6;0,2;76;40;98;3,49;14,04;33,94
22.06.2023;23,9;15,7;30,5;0,0;76;50;100;4,79;12,26;17,29
23.06.2023;22,7;16,7;27,9;0,2;75;53;93;8,61;13,94;29,20
24.06.2023;17,7;15,0;19,8;0,0;79;69;95;6,80;12,60;23,00
25.06.2023;19,6;10,5;27,1;0,0;70;41;100;4,97;10,66;18,90
26.06.2023;22,1;14,1;28,9;0,0;63;43;88;4,38;7,54;12,79
27.06.2023;19,3;14,3;22,2;0,0;66;42;89;6,49;12,72;22,41
28.06.2023;16,9;11,6;23,3;1,8;67;38;97;6,20;14,76;22,95
29.06.2023;19,2;10,2;26,5;0,0;60;37;90;4,39;9,56;15,58
30.06.2023;21,2;11,3;28,6;2,6;67;39;98;4,88;10,32;20,70
Juni 2023;18,6;6,6;32,6;43,2;73;29;100;5,25;15,55;33,94
