Datum;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Niederschlag (aktuell) (SUM mm);Luftfeuchte (AVG % RH);Luftfeuchte (MIN % RH);Luftfeuchte (MAX % RH);Windgeschwindigkeit (AVG km/h);Windgeschwindigkeit (MAX km/h);Wind Speed (Max) (MAX km/h)
01.01.2022;1,8;-7,7;14,2;16,0;81;44;100;*;*;*
01.02.2022;4,9;-2,9;15,8;17,0;71;28;100;*;*;*
01.03.2022;5,2;-6,7;20,9;10,0;54;16;100;*;*;*
01.04.2022;8,7;-4,5;21,7;24,0;66;29;100;6,74;24,06;43,51
01.05.2022;16,2;3,2;28,1;68,0;69;25;99;5,36;20,59;37,40
01.06.2022;20,4;7,6;34,5;67,0;70;28;100;5,97;24,47;45,61
01.07.2022;21,3;7,9;35,1;35,8;60;19;99;5,99;27,50;47,36
01.08.2022;21,5;11,5;35,8;67,2;67;20;100;5,40;15,62;26,95
01.09.2022;14,0;1,5;27,4;32,0;81;38;100;4,90;19,29;46,24
01.10.2022;12,0;0,3;24,0;10,8;85;47;100;5,81;25,96;41,36
01.11.2022;5,7;-2,1;18,9;14,0;92;52;100;6,82;28,06;42,82
01.12.2022;1,3;-9,4;12,4;29,6;92;50;100;8,97;30,36;44,63
2022;11,1;-9,4;35,8;391,4;74;16;100;6,18;30,36;47,36
