Datum;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Niederschlag (aktuell) (SUM mm);Luftfeuchte (AVG % RH);Luftfeuchte (MIN % RH);Luftfeuchte (MAX % RH);Windgeschwindigkeit (AVG km/h);Windgeschwindigkeit (MAX km/h);Wind Speed (Max) (MAX km/h)
01.07.2023;20,2;16,8;25,5;0,2;79;58;96;5,24;12,00;21,63
02.07.2023;20,2;15,2;25,6;0,0;68;50;85;7,76;17,86;35,94
03.07.2023;20,6;11,8;27,5;0,0;64;39;96;4,46;10,51;23,44
04.07.2023;22,7;14,2;28,7;0,0;58;38;91;4,51;12,47;30,13
05.07.2023;20,6;13,7;29,2;0,0;73;41;97;6,68;14,42;25,10
06.07.2023;20,2;13,5;26,1;0,2;66;38;94;4,49;9,13;18,21
07.07.2023;20,8;12,0;28,2;0,0;54;28;84;4,89;10,29;20,85
08.07.2023;21,0;10,1;29,6;0,0;57;29;91;3,68;8,46;15,53
09.07.2023;23,7;11,5;32,9;0,0;53;25;93;3,67;7,83;16,31
10.07.2023;23,3;14,0;35,6;0,2;65;27;93;3,52;16,29;40,72
11.07.2023;24,0;15,4;31,4;0,0;67;40;99;3,65;7,56;15,33
12.07.2023;26,5;21,1;32,7;0,0;56;37;81;5,85;13,77;28,81
13.07.2023;22,4;18,6;28,9;1,8;70;41;96;8,52;14,95;31,84
14.07.2023;22,1;11,7;29,1;0,0;58;34;96;4,51;9,02;17,92
15.07.2023;25,3;14,3;33,0;0,0;60;37;93;9,25;17,29;26,90
16.07.2023;27,8;22,1;34,4;0,0;57;34;80;8,04;16,21;25,64
17.07.2023;25,7;20,2;32,0;0,0;63;43;83;5,77;12,47;21,48
18.07.2023;24,5;16,5;30,7;0,0;56;30;90;4,58;9,07;15,04
19.07.2023;23,3;17,4;31,5;2,6;65;32;96;5,86;13,68;31,64
20.07.2023;21,7;16,0;27,9;0,0;64;36;95;5,35;11,33;20,07
21.07.2023;19,0;12,0;25,8;0,0;75;53;96;4,68;13,64;23,00
22.07.2023;21,3;14,9;27,5;0,0;57;31;94;5,22;10,90;21,88
23.07.2023;22,7;10,6;31,2;0,0;58;29;92;6,59;13,99;26,47
24.07.2023;25,2;15,7;33,9;0,0;65;36;99;7,19;18,29;33,94
25.07.2023;20,2;17,3;24,1;3,8;74;50;96;4,15;8,79;17,43
26.07.2023;17,3;12,4;22,0;0,0;66;45;87;9,46;16,35;30,62
27.07.2023;18,1;9,4;25,5;0,0;60;27;96;5,93;11,84;25,20
28.07.2023;22,1;16,8;28,1;1,0;59;41;91;5,94;12,74;26,27
29.07.2023;23,0;17,1;30,3;0,2;64;41;89;5,80;11,16;23,93
30.07.2023;20,4;15,8;24,1;8,6;81;63;100;4,33;10,00;17,14
31.07.2023;20,1;12,3;26,9;0,0;65;35;100;4,10;8,83;19,73
Juli 2023;22,1;9,4;35,6;18,6;64;25;100;5,60;18,29;40,72
