Datum;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Niederschlag (aktuell) (SUM mm);Luftfeuchte (AVG % RH);Luftfeuchte (MIN % RH);Luftfeuchte (MAX % RH);Windgeschwindigkeit (AVG km/h);Windgeschwindigkeit (MAX km/h);Wind Speed (Max) (MAX km/h)
01.12.2023;-0,1;-0,5;0,5;0,4;100;100;100;3,32;6,00;7,57
02.12.2023;-1,4;-3,2;-0,2;0,0;99;88;100;7,28;11,95;19,53
03.12.2023;-4,7;-9,1;-1,8;0,0;87;77;96;5,33;9,90;16,50
04.12.2023;-5,7;-13,7;-0,8;0,0;88;76;96;15,30;32,83;50,20
05.12.2023;-1,6;-2,5;-0,5;0,0;92;88;96;10,60;23,04;32,18
06.12.2023;-1,0;-1,8;0,2;0,0;99;94;100;2,09;7,16;9,18
07.12.2023;0,9;-4,8;2,9;14,2;88;80;99;6,41;17,58;25,64
08.12.2023;-2,5;-8,6;0,7;0,0;95;88;100;11,80;23,68;36,38
09.12.2023;-0,8;-1,2;-0,5;3,4;98;93;100;15,00;27,80;46,73
10.12.2023;1,3;-1,4;5,1;5,6;93;78;100;8,99;27,46;43,60
11.12.2023;1,2;-0,5;3,4;1,0;95;88;99;7,91;14,16;22,61
12.12.2023;4,8;1,0;8,7;0,0;85;73;96;4,93;13,10;18,02
13.12.2023;3,2;1,3;4,7;1,4;99;90;100;3,26;8,64;15,67
14.12.2023;4,6;1,5;8,3;0,0;96;85;100;3,84;12,05;17,43
15.12.2023;2,8;-0,1;5,0;0,0;90;80;98;6,68;12,98;19,43
16.12.2023;3,5;0,8;8,2;0,0;87;67;95;4,17;11,03;21,09
17.12.2023;3,8;0,7;8,6;0,0;83;69;96;5,01;11,58;18,51
18.12.2023;5,5;0,5;12,1;0,0;72;53;91;4,62;13,93;20,12
19.12.2023;2,7;-1,6;10,1;0,0;84;55;99;4,17;9,20;14,94
20.12.2023;2,9;-2,7;5,9;1,6;86;72;100;7,77;16,45;35,99
21.12.2023;6,7;3,7;9,1;1,6;78;73;88;19,17;30,17;47,85
22.12.2023;4,3;0,1;7,3;3,8;77;54;99;12,49;28,64;45,56
23.12.2023;0,8;-0,1;2,9;18,8;95;70;100;5,98;20,40;32,13
24.12.2023;7,7;0,4;10,7;14,2;84;68;100;11,98;20,72;28,91
25.12.2023;11,1;9,3;12,6;0,0;74;66;88;6,68;11,66;20,26
26.12.2023;9,3;6,7;11,1;0,0;66;45;87;11,06;22,44;36,08
27.12.2023;6,1;1,9;9,9;0,0;80;58;92;6,41;13,79;21,63
28.12.2023;3,5;1,1;6,7;0,0;97;87;100;5,95;10,22;15,38
29.12.2023;4,8;1,3;11,7;0,0;87;59;100;4,55;9,23;17,58
30.12.2023;7,2;1,8;12,0;0,0;79;64;96;6,11;18,48;28,17
31.12.2023;2,1;-0,2;4,0;0,0;98;93;100;4,10;10,56;16,06
Dezember 2023;2,7;-13,7;12,6;66,0;88;45;100;7,51;32,83;50,20
