Datum;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Niederschlag (aktuell) (SUM mm);Luftfeuchte (AVG % RH);Luftfeuchte (MIN % RH);Luftfeuchte (MAX % RH);Windgeschwindigkeit (AVG km/h);Windgeschwindigkeit (MAX km/h);Wind Speed (Max) (MAX km/h)
01.09.2023;19,0;14,0;25,4;0,0;71;50;91;4,38;11,08;22,41
02.09.2023;20,2;12,9;27,5;0,0;78;49;100;2,14;6,36;11,91
03.09.2023;19,0;16,0;23,9;0,0;79;54;97;5,04;10,78;17,43
04.09.2023;16,7;11,6;22,2;0,0;74;51;98;5,70;12,98;20,65
05.09.2023;17,1;9,1;25,0;0,0;70;40;98;3,52;7,64;13,67
06.09.2023;17,9;9,2;27,0;0,0;72;40;99;4,13;11,30;19,68
07.09.2023;18,8;10,7;27,8;0,0;71;38;100;3,74;10,64;25,34
08.09.2023;18,7;10,5;27,6;0,0;69;36;99;4,31;11,76;20,85
09.09.2023;19,1;10,1;29,0;0,0;67;33;99;4,15;11,63;21,63
10.09.2023;19,8;10,0;30,3;0,0;69;36;99;3,34;7,89;14,99
11.09.2023;20,8;12,1;30,5;0,0;70;38;98;2,66;6,98;13,13
12.09.2023;21,1;12,9;30,3;0,0;72;42;99;2,71;8,58;16,11
13.09.2023;21,1;14,0;30,9;26,2;77;41;100;4,19;14,53;25,34
14.09.2023;19,1;15,4;24,2;5,2;86;57;100;5,71;13,02;24,41
15.09.2023;16,8;11,8;22,7;0,0;82;58;98;3,00;7,47;11,72
16.09.2023;18,8;12,4;25,1;0,0;75;54;99;8,76;15,77;25,59
17.09.2023;20,0;14,0;27,0;0,0;77;51;96;5,68;11,62;18,12
18.09.2023;21,1;15,5;26,8;0,0;75;54;95;10,98;22,32;38,43
19.09.2023;18,4;14,9;22,2;5,8;84;69;98;6,11;13,24;26,47
20.09.2023;18,6;10,4;25,5;0,0;77;53;100;5,97;13,16;22,46
21.09.2023;21,2;17,1;27,0;0,0;72;49;90;14,79;24,06;43,51
22.09.2023;20,1;15,7;26,7;0,0;74;52;92;7,29;14,89;25,34
23.09.2023;15,8;13,6;18,8;3,4;79;64;98;5,54;10,05;19,73
24.09.2023;14,3;11,6;16,9;0,0;71;60;80;8,83;13,18;23,58
25.09.2023;15,9;10,2;21,8;0,0;82;64;99;3,63;6,82;13,09
26.09.2023;18,0;10,6;26,2;0,0;85;56;100;3,83;10,16;18,41
27.09.2023;17,9;10,0;26,5;0,0;74;40;100;4,29;11,01;21,29
28.09.2023;18,7;10,0;26,2;0,0;66;41;96;5,76;14,82;24,46
29.09.2023;18,9;10,9;27,0;0,0;62;35;93;4,56;8,94;14,89
30.09.2023;16,5;9,4;22,6;0,0;78;60;94;5,16;12,21;25,98
September 2023;18,7;9,1;30,9;40,6;75;33;100;5,33;24,06;43,51
