Datum;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Niederschlag (aktuell) (SUM mm);Luftfeuchte (AVG % RH);Luftfeuchte (MIN % RH);Luftfeuchte (MAX % RH);Windgeschwindigkeit (AVG km/h);Windgeschwindigkeit (MAX km/h);Wind Speed (Max) (MAX km/h)
01.08.2023;17,5;15,7;19,7;15,6;94;82;100;4,16;8,40;16,55
02.08.2023;20,2;13,6;25,6;0,0;74;52;99;8,86;18,42;29,74
03.08.2023;19,2;16,6;21,2;0,0;78;62;98;5,10;12,41;18,70
04.08.2023;17,6;15,8;20,3;2,2;91;76;99;3,47;6,83;12,84
05.08.2023;17,0;15,5;19,1;14,6;97;88;100;5,87;9,27;18,70
06.08.2023;15,7;14,4;17,8;10,0;91;75;100;7,79;13,98;31,54
07.08.2023;14,1;12,4;17,5;0,4;80;66;92;11,63;19,60;37,21
08.08.2023;16,0;9,7;22,3;0,0;70;43;94;6,26;13,02;23,58
09.08.2023;15,1;13,0;18,4;2,2;86;71;98;4,32;12,28;25,88
10.08.2023;15,2;8,3;21,9;0,0;83;48;100;3,93;7,34;14,16
11.08.2023;18,1;8,6;26,8;0,0;71;40;100;3,21;6,58;13,67
12.08.2023;20,4;10,9;28,2;0,0;70;45;100;5,98;14,58;24,32
13.08.2023;23,3;15,5;29,8;0,0;68;52;92;5,70;11,01;21,83
14.08.2023;24,4;18,8;30,1;0,0;59;39;79;10,16;18,52;28,42
15.08.2023;24,6;16,6;31,1;0,0;60;40;86;7,75;16,71;27,69
16.08.2023;23,4;17,2;31,5;6,8;74;44;99;3,13;13,32;31,79
17.08.2023;20,8;15,9;29,2;0,0;86;52;100;2,49;10,15;17,38
18.08.2023;22,2;16,1;29,3;0,0;80;50;100;2,34;7,04;14,94
19.08.2023;23,6;16,6;31,8;0,0;77;45;100;2,60;7,35;14,06
20.08.2023;25,2;17,3;33,9;0,0;69;34;99;3,40;7,99;14,11
21.08.2023;26,6;18,4;35,2;0,0;62;34;93;2,99;6,86;14,99
22.08.2023;26,9;18,5;35,2;0,0;65;37;97;3,45;7,18;12,06
23.08.2023;25,9;19,8;32,5;0,0;67;41;94;4,14;8,67;18,99
24.08.2023;25,1;18,3;32,1;0,0;63;37;91;3,96;8,23;13,33
25.08.2023;27,6;20,7;35,4;0,0;57;30;80;6,83;11,53;20,36
26.08.2023;23,7;18,1;29,1;1,2;73;45;96;4,54;16,26;28,13
27.08.2023;21,7;16,4;28,7;0,0;79;54;98;5,70;12,57;21,09
28.08.2023;20,3;16,0;25,3;13,0;76;61;99;8,07;12,70;21,09
29.08.2023;15,2;14,1;16,6;2,8;93;81;100;5,76;8,25;19,78
30.08.2023;15,7;12,6;19,5;0,0;84;67;97;5,49;12,68;19,68
31.08.2023;17,1;13,0;22,8;0,6;73;41;98;5,24;13,14;27,44
August 2023;20,6;8,3;35,4;69,4;76;30;100;5,30;19,60;37,21
