Datum;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Niederschlag (aktuell) (SUM mm);Luftfeuchte (AVG % RH);Luftfeuchte (MIN % RH);Luftfeuchte (MAX % RH);Windgeschwindigkeit (AVG km/h);Windgeschwindigkeit (MAX km/h);Wind Speed (Max) (MAX km/h)
01.01.2023;5,9;2,0;10,8;0,0;95;82;100;4,55;9,95;16,02
02.01.2023;5,7;4,0;6,8;0,0;100;100;100;6,08;11,18;17,58
03.01.2023;5,1;2,2;8,6;0,0;99;92;100;2,88;5,65;8,69
04.01.2023;4,8;-1,1;9,8;1,2;91;74;100;5,99;13,45;21,68
05.01.2023;10,0;7,3;11,8;1,0;76;65;90;12,20;20,88;36,13
06.01.2023;7,7;2,5;10,7;0,0;84;76;94;5,04;9,25;16,36
07.01.2023;7,4;4,4;10,2;0,0;88;78;99;6,00;14,31;21,14
08.01.2023;4,4;-0,2;5,9;0,0;95;91;100;9,22;18,01;27,10
09.01.2023;4,8;0,9;7,9;3,2;95;86;100;8,12;19,32;31,59
10.01.2023;5,4;4,3;7,3;2,0;84;73;95;13,10;23,02;36,96
11.01.2023;3,4;-1,2;6,1;0,4;79;62;95;5,07;10,04;16,36
12.01.2023;6,8;3,9;10,4;0,2;82;59;98;6,26;13,42;21,58
13.01.2023;4,8;3,5;6,2;0,4;88;73;96;8,79;17,39;27,73
14.01.2023;5,9;3,6;9,7;0,0;77;56;89;9,07;19,38;28,37
15.01.2023;4,4;3,4;5,7;7,4;90;82;100;15,35;22,38;34,96
16.01.2023;2,9;0,4;4,1;0,0;90;83;98;10,77;21,32;30,03
17.01.2023;2,4;-0,2;5,6;1,6;91;73;100;7,58;22,44;41,80
18.01.2023;2,6;0,0;7,1;1,8;92;65;100;4,96;16,66;24,02
19.01.2023;0,8;-2,3;2,1;0,0;80;65;100;8,10;17,15;26,86
20.01.2023;-1,4;-4,0;1,1;0,0;86;74;100;9,58;17,82;27,59
21.01.2023;-0,8;-1,7;0,1;0,0;92;83;100;11,15;19,53;29,49
22.01.2023;-0,4;-1,3;0,1;0,0;98;90;100;7,05;11,57;15,09
23.01.2023;1,1;-0,3;2,6;4,6;95;88;100;11,02;15,96;24,90
24.01.2023;1,5;0,6;2,4;0,2;93;86;96;7,61;12,20;21,34
25.01.2023;0,5;-0,4;1,2;0,0;97;94;100;5,48;9,49;13,33
26.01.2023;-0,1;-0,7;1,0;0,0;97;94;100;3,16;5,31;6,74
27.01.2023;-1,0;-2,1;0,4;0,0;90;79;98;8,26;15,74;24,66
28.01.2023;-0,7;-1,8;0,2;0,0;87;80;92;11,19;16,73;26,81
29.01.2023;-3,4;-7,1;-0,4;0,0;83;75;95;8,85;15,48;23,97
30.01.2023;0,1;-7,0;4,0;0,0;82;71;94;13,21;31,22;53,86
31.01.2023;3,4;0,9;5,1;0,4;75;60;94;13,65;23,10;38,04
Januar 2023;3,0;-7,1;11,8;24,4;89;56;100;8,36;31,22;53,86
