Datum;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Niederschlag (aktuell) (SUM mm);Luftfeuchte (AVG % RH);Luftfeuchte (MIN % RH);Luftfeuchte (MAX % RH);Windgeschwindigkeit (AVG km/h);Windgeschwindigkeit (MAX km/h);Wind Speed (Max) (MAX km/h)
01.02.2023;4,1;0,4;7,4;1,2;81;60;99;15,65;25,65;41,02
02.02.2023;2,6;1,0;5,1;0,6;82;70;95;11,24;15,71;25,15
03.02.2023;3,2;-0,7;5,8;6,6;89;75;100;12,20;28,00;41,02
04.02.2023;1,8;-1,4;6,0;0,2;73;60;91;18,45;35,42;49,71
05.02.2023;-2,6;-5,3;0,4;0,0;74;60;83;9,55;16,81;24,90
06.02.2023;-4,4;-6,8;-1,0;0,0;78;66;86;6,53;11,00;17,14
07.02.2023;-4,7;-8,8;0,1;0,0;82;66;91;7,51;14,76;25,00
08.02.2023;-4,2;-9,1;1,5;0,0;84;60;95;3,65;8,19;12,84
09.02.2023;-2,2;-7,6;2,1;0,2;72;56;92;11,66;23,25;31,15
10.02.2023;-1,3;-7,6;5,4;0,0;71;44;89;4,57;12,61;20,36
11.02.2023;2,1;-2,8;6,0;0,0;70;55;82;10,25;16,27;27,05
12.02.2023;5,7;2,6;9,5;0,2;80;63;90;8,20;15,55;26,12
13.02.2023;4,5;2,2;7,8;0,0;81;65;89;4,00;8,16;14,75
14.02.2023;3,6;-0,3;5,9;0,0;80;70;90;6,28;11,68;18,16
15.02.2023;0,4;-3,2;3,0;0,0;89;79;99;3,49;9,26;15,19
16.02.2023;-0,8;-4,3;2,9;0,0;97;84;100;3,82;9,34;11,72
17.02.2023;7,3;-0,7;12,4;0,6;78;61;96;9,39;23,65;44,78
18.02.2023;12,4;9,3;15,2;0,6;71;52;96;13,33;24,90;44,14
19.02.2023;8,7;3,5;13,4;1,6;79;58;94;11,66;22,04;37,55
20.02.2023;7,1;2,1;12,0;0,8;74;58;97;10,30;23,26;36,43
21.02.2023;8,7;3,6;14,6;0,0;71;55;84;8,49;16,35;28,42
22.02.2023;7,5;3,3;12,9;0,0;81;57;97;3,78;7,36;12,99
23.02.2023;7,0;1,4;12,0;0,0;85;69;100;8,36;19,56;29,39
24.02.2023;9,2;5,5;13,8;1,2;82;61;98;7,03;20,08;31,49
25.02.2023;4,6;0,4;8,9;1,4;76;49;93;13,43;28,41;47,32
26.02.2023;0,7;-0,8;2,9;0,0;75;60;92;11,37;18,51;29,69
27.02.2023;0,3;-1,9;2,5;0,0;68;53;81;12,72;18,55;27,34
28.02.2023;-0,1;-4,8;5,1;0,0;73;55;91;5,37;10,28;15,23
Februar 2023;2,9;-9,1;15,2;15,2;78;44;100;9,01;35,42;49,71
