Datum;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Niederschlag (aktuell) (SUM mm);Luftfeuchte (AVG % RH);Luftfeuchte (MIN % RH);Luftfeuchte (MAX % RH);Windgeschwindigkeit (AVG km/h);Windgeschwindigkeit (MAX km/h);Wind Speed (Max) (MAX km/h)
01.04.2022;2,9;1,0;4,2;0,8;84;71;97;*;*;*
02.04.2022;1,5;-0,1;3,2;0,0;80;66;100;*;*;*
03.04.2022;1,7;-1,7;4,5;1,0;64;48;100;*;*;*
04.04.2022;3,1;-4,5;8,5;0,0;65;43;91;*;*;*
05.04.2022;7,1;4,4;10,0;2,0;80;64;90;*;*;*
06.04.2022;13,4;7,1;19,3;0,0;69;45;99;*;*;*
07.04.2022;13,3;9,5;17,8;1,8;70;44;98;*;*;*
08.04.2022;11,7;9,1;13,9;2,4;66;44;98;*;*;*
09.04.2022;7,1;2,9;9,9;1,4;78;56;100;*;*;*
10.04.2022;5,1;0,9;9,3;0,0;67;43;88;*;*;*
11.04.2022;5,6;-2,2;12,2;0,0;58;34;88;*;*;*
12.04.2022;9,0;-0,6;16,5;0,0;51;36;76;*;*;*
13.04.2022;12,4;5,2;19,4;0,0;50;35;70;*;*;*
14.04.2022;15,2;9,1;21,7;0,0;44;34;56;*;*;*
15.04.2022;13,3;8,7;18,8;1,2;66;43;92;*;*;*
16.04.2022;8,3;5,9;9,9;0,0;64;43;85;*;*;*
17.04.2022;6,9;1,5;12,2;0,0;53;34;73;*;*;*
18.04.2022;5,9;-1,5;12,8;0,0;57;35;77;*;*;*
19.04.2022;5,4;1,3;7,6;2,6;75;50;99;*;*;*
20.04.2022;6,4;-0,0;12,5;0,0;73;35;100;1,46;2,63;7,18
21.04.2022;11,1;5,2;16,4;0,8;43;34;68;3,73;13,04;24,12
22.04.2022;7,5;2,9;10,7;5,4;79;52;95;7,09;14,88;22,41
23.04.2022;10,0;7,0;13,6;0,4;83;69;95;6,94;11,07;18,95
24.04.2022;12,3;8,9;19,5;3,6;79;39;96;10,63;24,06;43,51
25.04.2022;10,6;6,7;15,6;0,6;80;56;93;9,84;16,16;30,13
26.04.2022;9,6;3,3;15,3;0,0;74;48;94;4,92;12,58;23,58
27.04.2022;10,5;7,1;14,4;0,0;69;50;91;10,02;17,48;25,15
28.04.2022;11,7;4,2;18,0;0,0;56;34;82;8,36;17,06;28,22
29.04.2022;11,4;3,9;18,1;0,0;55;34;79;5,58;11,32;21,05
30.04.2022;12,3;3,5;19,8;0,0;54;29;80;5,38;12,34;24,71
April 2022;8,7;-4,5;21,7;24,0;66;29;100;6,74;24,06;43,51
