Datum;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Niederschlag (aktuell) (SUM mm);Luftfeuchte (AVG % RH);Luftfeuchte (MIN % RH);Luftfeuchte (MAX % RH);Windgeschwindigkeit (AVG km/h);Windgeschwindigkeit (MAX km/h);Wind Speed (Max) (MAX km/h)
01.01.2023;3,0;-7,1;11,8;24,4;89;56;100;8,37;31,22;53,86
01.02.2023;2,9;-9,1;15,2;15,2;78;44;100;9,01;35,42;49,71
01.03.2023;6,9;-5,0;20,2;2,2;65;27;99;9,78;36,35;60,45
01.04.2023;8,0;-5,2;21,4;78,2;76;33;100;8,28;25,52;41,31
01.05.2023;13,9;2,6;26,4;75,0;75;34;100;7,90;26,96;44,04
01.06.2023;18,6;6,6;32,6;43,2;73;29;100;5,25;15,55;33,94
01.07.2023;22,1;9,4;35,6;18,6;64;25;100;5,60;18,29;40,72
01.08.2023;20,6;8,3;35,4;69,4;76;30;100;5,30;19,60;37,21
01.09.2023;18,7;9,1;30,9;40,6;75;33;100;5,33;24,06;43,51
01.10.2023;13,5;-1,5;26,6;33,4;78;33;100;5,91;25,83;59,72
01.11.2023;5,8;-3,8;17,1;51,8;85;47;100;7,41;24,97;49,71
01.12.2023;2,7;-13,7;12,6;66,0;88;45;100;7,51;32,83;50,20
2023;11,5;-13,7;35,6;518,0;77;25;100;7,13;36,35;60,45
